Blm	mus312	FBgn0002906	FBgn0002909	D. melanogaster	BioGRID	718178	1
dsh	Galphao	FBgn0000499	FBgn0001122	D. melanogaster	Slorth	-	0.869311125325842
Dl	Galphao	FBgn0000463	FBgn0001122	D. melanogaster	Slorth	-	0.899126010135733
Galphao	Wnt4	FBgn0001122	FBgn0010453	D. melanogaster	Slorth	-	0.841114596406109
Galphao	pros	FBgn0001122	FBgn0004595	D. melanogaster	Slorth	-	0.773178098146995
arm	Galphao	FBgn0000117	FBgn0001122	D. melanogaster	Slorth	-	0.870170743215585
Galphao	fry	FBgn0001122	FBgn0016081	D. melanogaster	Slorth	-	0.702138017906072
Galphao	stan	FBgn0001122	FBgn0024836	D. melanogaster	Slorth	-	0.777162596301184
Galphao	cora	FBgn0001122	FBgn0010434	D. melanogaster	Slorth	-	0.721052771923788
Galphao	Axn	FBgn0001122	FBgn0026597	D. melanogaster	Slorth	-	0.786345240974557
Galphao	Sce	FBgn0001122	FBgn0003330	D. melanogaster	Slorth	-	0.732558440958986
Galphao	Galphas	FBgn0001122	FBgn0001123	D. melanogaster	Slorth	-	0.856731150018946
eya	Galphao	FBgn0000320	FBgn0001122	D. melanogaster	Slorth	-	0.762375981764816
Galphao	chico	FBgn0001122	FBgn0024248	D. melanogaster	Slorth	-	0.734476061845725
Galphao	Pcl	FBgn0001122	FBgn0003044	D. melanogaster	Slorth	-	0.70012188784814
Galphao	nwk	FBgn0001122	FBgn0263456	D. melanogaster	Slorth	-	0.78095006580445
Galphao	hb	FBgn0001122	FBgn0001180	D. melanogaster	Slorth	-	0.758972844868036
Galphao	nos	FBgn0001122	FBgn0002962	D. melanogaster	Slorth	-	0.766870068268616
Galphao	l(2)gl	FBgn0001122	FBgn0002121	D. melanogaster	Slorth	-	0.724456140408203
dx	Galphao	FBgn0000524	FBgn0001122	D. melanogaster	Slorth	-	0.731086675080736
Galphao	svp	FBgn0001122	FBgn0003651	D. melanogaster	Slorth	-	0.833959934344608
Galphao	Ubx	FBgn0001122	FBgn0003944	D. melanogaster	Slorth	-	0.740869653323385
Galphao	raptor	FBgn0001122	FBgn0029840	D. melanogaster	Slorth	-	0.711281825317381
Galphao	neur	FBgn0001122	FBgn0002932	D. melanogaster	Slorth	-	0.854119691718459
Galphao	Rbsn-5	FBgn0001122	FBgn0261064	D. melanogaster	Slorth	-	0.789078141375952
Galphao	par-1	FBgn0001122	FBgn0260934	D. melanogaster	Slorth	-	0.76460119311008
Galphao	yki	FBgn0001122	FBgn0034970	D. melanogaster	Slorth	-	0.732935715930724
Galphao	Fak	FBgn0001122	FBgn0020440	D. melanogaster	Slorth	-	0.788491910019402
Galphao	CG42450	FBgn0001122	FBgn0259927	D. melanogaster	Slorth	-	0.816708452608536
Galphao	Psc	FBgn0001122	FBgn0005624	D. melanogaster	Slorth	-	0.734386034999914
Galphao	pins	FBgn0001122	FBgn0040080	D. melanogaster	Slorth	-	0.907709846939372
Galphao	dlg1	FBgn0001122	FBgn0001624	D. melanogaster	Slorth	-	0.879092701722192
Galphao	Wnt5	FBgn0001122	FBgn0010194	D. melanogaster	Slorth	-	0.760527405841311
Galphao	hiw	FBgn0001122	FBgn0030600	D. melanogaster	Slorth	-	0.814755819023556
Galphao	Fmr1	FBgn0001122	FBgn0028734	D. melanogaster	Slorth	-	0.74509372856409
ft	Galphao	FBgn0001075	FBgn0001122	D. melanogaster	Slorth	-	0.751173181872704
Galphao	sc	FBgn0001122	FBgn0004170	D. melanogaster	Slorth	-	0.780526962717812
Galphao	Abi	FBgn0001122	FBgn0020510	D. melanogaster	Slorth	-	0.75083310841736
ena	Galphao	FBgn0000578	FBgn0001122	D. melanogaster	Slorth	-	0.711079791839118
Galphao	Tm2	FBgn0001122	FBgn0004117	D. melanogaster	Slorth	-	0.753612200217375
Galphao	scrib	FBgn0001122	FBgn0263289	D. melanogaster	Slorth	-	0.87202990365337
Galphao	dl	FBgn0001122	FBgn0260632	D. melanogaster	Slorth	-	0.879246758258336
Galphao	sim	FBgn0001122	FBgn0004666	D. melanogaster	Slorth	-	0.700152943340247
dpp	Galphao	FBgn0000490	FBgn0001122	D. melanogaster	Slorth	-	0.765605551773247
Galphao	norpA	FBgn0001122	FBgn0262738	D. melanogaster	Slorth	-	0.778240691564255
Abd-B	Galphao	FBgn0000015	FBgn0001122	D. melanogaster	Slorth	-	0.765649774009214
Galphao	GckIII	FBgn0001122	FBgn0266465	D. melanogaster	Slorth	-	0.714102861040801
Galphao	kn	FBgn0001122	FBgn0001319	D. melanogaster	Slorth	-	0.738169200068195
Galphao	Sra-1	FBgn0001122	FBgn0038320	D. melanogaster	Slorth	-	0.760399017708752
Galphao	VhaM8.9	FBgn0001122	FBgn0037671	D. melanogaster	Slorth	-	0.824319510173704
Galphao	SCAR	FBgn0001122	FBgn0041781	D. melanogaster	Slorth	-	0.749385894032076
Galphao	Lis-1	FBgn0001122	FBgn0015754	D. melanogaster	Slorth	-	0.774146612665092
Galphao	drl	FBgn0001122	FBgn0015380	D. melanogaster	Slorth	-	0.708647279493333
Galphao	RhoGEF3	FBgn0001122	FBgn0264707	D. melanogaster	Slorth	-	0.710719695910654
Pka-R2	Ube3a	FBgn0022382	FBgn0061469	D. melanogaster	Slorth	-	0.764093104318223
Rpt4	Ube3a	FBgn0028685	FBgn0061469	D. melanogaster	Slorth	-	0.722326870459095
Rpn6	Ube3a	FBgn0028689	FBgn0061469	D. melanogaster	Slorth	-	0.720571301488783
CG5440	Ube3a	FBgn0031331	FBgn0061469	D. melanogaster	Slorth	-	0.748013975334782
Ubc2	Ube3a	FBgn0015320	FBgn0061469	D. melanogaster	Slorth	-	0.748013975334782
p38b	Ube3a	FBgn0024846	FBgn0061469	D. melanogaster	Slorth	-	0.799148736063616
Ube3a	Nedd4	FBgn0061469	FBgn0259174	D. melanogaster	Slorth	-	0.77073084720389
Rpn7	Ube3a	FBgn0028688	FBgn0061469	D. melanogaster	Slorth	-	0.719852216956331
Rpn11	Ube3a	FBgn0028694	FBgn0061469	D. melanogaster	Slorth	-	0.889717466370629
Ube3a	EloC	FBgn0061469	FBgn0266711	D. melanogaster	Slorth	-	0.773523666164379
Ube3a	dikar	FBgn0061469	FBgn0261934	D. melanogaster	Slorth	-	0.70148311989722
rictor	Ube3a	FBgn0031006	FBgn0061469	D. melanogaster	Slorth	-	0.704590360648093
Prosbeta4	Ube3a	FBgn0032596	FBgn0061469	D. melanogaster	Slorth	-	0.71763893105075
CG7747	Ube3a	FBgn0034109	FBgn0061469	D. melanogaster	Slorth	-	0.797780070087274
Iswi	Ube3a	FBgn0011604	FBgn0061469	D. melanogaster	Slorth	-	0.727322854835921
Cbl	Ube3a	FBgn0020224	FBgn0061469	D. melanogaster	Slorth	-	0.892931292933956
Su(H)	Ube3a	FBgn0004837	FBgn0061469	D. melanogaster	Slorth	-	0.783270963225834
arm	Ube3a	FBgn0000117	FBgn0061469	D. melanogaster	Slorth	-	0.842541015862566
stan	Ube3a	FBgn0024836	FBgn0061469	D. melanogaster	Slorth	-	0.7636778904161
dnc	Ube3a	FBgn0000479	FBgn0061469	D. melanogaster	Slorth	-	0.740103182173045
Ube3a	sli	FBgn0061469	FBgn0264089	D. melanogaster	Slorth	-	0.79916770336477
Rel	Ube3a	FBgn0014018	FBgn0061469	D. melanogaster	Slorth	-	0.860370935958457
shn	Ube3a	FBgn0003396	FBgn0061469	D. melanogaster	Slorth	-	0.807992167343263
Ube3a	CaMKII	FBgn0061469	FBgn0264607	D. melanogaster	Slorth	-	0.718644836378947
wnd	Ube3a	FBgn0036896	FBgn0061469	D. melanogaster	Slorth	-	0.798537328907967
arr	Ube3a	FBgn0000119	FBgn0061469	D. melanogaster	Slorth	-	0.72471352605831
nos	Ube3a	FBgn0002962	FBgn0061469	D. melanogaster	Slorth	-	0.826938089452769
dx	Ube3a	FBgn0000524	FBgn0061469	D. melanogaster	Slorth	-	0.786892621707322
gro	Ube3a	FBgn0001139	FBgn0061469	D. melanogaster	Slorth	-	0.816417500546777
Pi3K92E	Ube3a	FBgn0015279	FBgn0061469	D. melanogaster	Slorth	-	0.736203094097004
raptor	Ube3a	FBgn0029840	FBgn0061469	D. melanogaster	Slorth	-	0.795671311636781
neur	Ube3a	FBgn0002932	FBgn0061469	D. melanogaster	Slorth	-	0.877362534549629
trc	Ube3a	FBgn0003744	FBgn0061469	D. melanogaster	Slorth	-	0.779900440141632
Ube3a	rdx	FBgn0061469	FBgn0264493	D. melanogaster	Slorth	-	0.780677988136479
Ube3a	vvl	FBgn0061469	FBgn0086680	D. melanogaster	Slorth	-	0.761746361555943
cyc	Ube3a	FBgn0023094	FBgn0061469	D. melanogaster	Slorth	-	0.766571618216745
per	Ube3a	FBgn0003068	FBgn0061469	D. melanogaster	Slorth	-	0.863821533301322
Diap2	Ube3a	FBgn0015247	FBgn0061469	D. melanogaster	Slorth	-	0.711189566403464
pho	Ube3a	FBgn0002521	FBgn0061469	D. melanogaster	Slorth	-	0.791922023068226
mr	Ube3a	FBgn0002791	FBgn0061469	D. melanogaster	Slorth	-	0.821374240488143
Ube3a	Diap1	FBgn0061469	FBgn0260635	D. melanogaster	Slorth	-	0.83054764219669
ari-1	Ube3a	FBgn0017418	FBgn0061469	D. melanogaster	Slorth	-	0.92944228085391
kay	Ube3a	FBgn0001297	FBgn0061469	D. melanogaster	Slorth	-	0.777645247557689
Ube3a	Snoo	FBgn0061469	FBgn0085450	D. melanogaster	Slorth	-	0.781522765339357
park	Ube3a	FBgn0041100	FBgn0061469	D. melanogaster	Slorth	-	0.935406697011179
amos	Ube3a	FBgn0003270	FBgn0061469	D. melanogaster	Slorth	-	0.744754330426621
hiw	Ube3a	FBgn0030600	FBgn0061469	D. melanogaster	Slorth	-	0.80797295223438
retn	Ube3a	FBgn0004795	FBgn0061469	D. melanogaster	Slorth	-	0.740012521294372
Ube3a	mib1	FBgn0061469	FBgn0263601	D. melanogaster	Slorth	-	0.723623106315323
ena	Ube3a	FBgn0000578	FBgn0061469	D. melanogaster	Slorth	-	0.863713223828403
SkpF	Ube3a	FBgn0034863	FBgn0061469	D. melanogaster	Slorth	-	0.707492890665826
SkpE	Ube3a	FBgn0031074	FBgn0061469	D. melanogaster	Slorth	-	0.719627686146665
SkpC	Ube3a	FBgn0026175	FBgn0061469	D. melanogaster	Slorth	-	0.775354772195562
SkpA	Ube3a	FBgn0025637	FBgn0061469	D. melanogaster	Slorth	-	0.701614399727974
aop	Ube3a	FBgn0000097	FBgn0061469	D. melanogaster	Slorth	-	0.755800405813183
Ube3a	dl	FBgn0061469	FBgn0260632	D. melanogaster	Slorth	-	0.703372635973155
pygo	Ube3a	FBgn0043900	FBgn0061469	D. melanogaster	Slorth	-	0.731541306268958
pum	Ube3a	FBgn0003165	FBgn0061469	D. melanogaster	Slorth	-	0.820997509184552
pall	Ube3a	FBgn0036005	FBgn0061469	D. melanogaster	Slorth	-	0.754295940876911
Ube3a	Bruce	FBgn0061469	FBgn0266717	D. melanogaster	Slorth	-	0.727676613018847
Su(z)12	Ube3a	FBgn0020887	FBgn0061469	D. melanogaster	Slorth	-	0.778873633623591
Keap1	Ube3a	FBgn0038475	FBgn0061469	D. melanogaster	Slorth	-	0.754779573105092
Ube3a	Mob2	FBgn0061469	FBgn0259481	D. melanogaster	Slorth	-	0.740648562061405
so	Ube3a	FBgn0003460	FBgn0061469	D. melanogaster	Slorth	-	0.842182234575636
tim	Ube3a	FBgn0014396	FBgn0061469	D. melanogaster	Slorth	-	0.749754422268081
esc	Ube3a	FBgn0000588	FBgn0061469	D. melanogaster	Slorth	-	0.77312025666958
MAN1	Ube3a	FBgn0034962	FBgn0061469	D. melanogaster	Slorth	-	0.763929316516407
CASK	Ube3a	FBgn0013759	FBgn0061469	D. melanogaster	Slorth	-	0.817080673901659
TBPH	Ube3a	FBgn0025790	FBgn0061469	D. melanogaster	Slorth	-	0.818781847097098
Fsn	Ube3a	FBgn0043010	FBgn0061469	D. melanogaster	Slorth	-	0.73456010126196
E2f1	Ube3a	FBgn0011766	FBgn0061469	D. melanogaster	Slorth	-	0.708971082563341
Ube3a	pic	FBgn0061469	FBgn0260962	D. melanogaster	Slorth	-	0.816272968704883
Ube3a	Topors	FBgn0061469	FBgn0267351	D. melanogaster	Slorth	-	0.835004907387033
VhaM8.9	Ube3a	FBgn0037671	FBgn0061469	D. melanogaster	Slorth	-	0.764125361289484
Syp	Ube3a	FBgn0038826	FBgn0061469	D. melanogaster	Slorth	-	0.76448749804864
nop5	CG7839	FBgn0026196	FBgn0036124	D. melanogaster	Slorth	-	0.787904117601436
Nnp-1	nop5	FBgn0022069	FBgn0026196	D. melanogaster	Slorth	-	0.770181708853596
nop5	CG1234	FBgn0026196	FBgn0037489	D. melanogaster	Slorth	-	0.865830982132471
nop5	pont	FBgn0026196	FBgn0040078	D. melanogaster	Slorth	-	0.783102853018074
nop5	CG8545	FBgn0026196	FBgn0033741	D. melanogaster	Slorth	-	0.902780977905739
nop5	CG1542	FBgn0026196	FBgn0039828	D. melanogaster	Slorth	-	0.905143667585944
nop5	Rbm13	FBgn0026196	FBgn0030067	D. melanogaster	Slorth	-	0.709994710101252
bys	nop5	FBgn0010292	FBgn0026196	D. melanogaster	Slorth	-	0.888076466749257
nop5	RpS6	FBgn0026196	FBgn0261592	D. melanogaster	Slorth	-	0.709273406859233
nop5	Surf6	FBgn0026196	FBgn0038746	D. melanogaster	Slorth	-	0.748786900540066
nop5	wcd	FBgn0026196	FBgn0262560	D. melanogaster	Slorth	-	0.902704033231072
nop5	CG6937	FBgn0026196	FBgn0038989	D. melanogaster	Slorth	-	0.86745763178352
nop5	CG2875	FBgn0026196	FBgn0029672	D. melanogaster	Slorth	-	0.868885784066965
nop5	CG1789	FBgn0026196	FBgn0030063	D. melanogaster	Slorth	-	0.930120084033937
nop5	CG7686	FBgn0026196	FBgn0027525	D. melanogaster	Slorth	-	0.733705863183778
nop5	rept	FBgn0026196	FBgn0040075	D. melanogaster	Slorth	-	0.791269202575639
nop5	Nop60B	FBgn0026196	FBgn0259937	D. melanogaster	Slorth	-	0.924429921845931
nop5	l(1)G0004	FBgn0026196	FBgn0027334	D. melanogaster	Slorth	-	0.761418717710898
Nle	nop5	FBgn0021874	FBgn0026196	D. melanogaster	Slorth	-	0.804266538980681
hoip	nop5	FBgn0015393	FBgn0026196	D. melanogaster	Slorth	-	0.901524629020957
dor	nop5	FBgn0000482	FBgn0026196	D. melanogaster	Slorth	-	0.71627975032231
Gtp-bp	Cdk5	FBgn0010391	FBgn0013762	D. melanogaster	Slorth	-	0.774842202015976
betaTub60D	Gtp-bp	FBgn0003888	FBgn0010391	D. melanogaster	Slorth	-	0.729903013453719
Gtp-bp	shot	FBgn0010391	FBgn0013733	D. melanogaster	Slorth	-	0.701984863362851
Mbs	wuho	FBgn0005536	FBgn0029857	D. melanogaster	Slorth	-	0.75798880153091
dnc	wuho	FBgn0000479	FBgn0029857	D. melanogaster	Slorth	-	0.700107116563742
wuho	wnd	FBgn0029857	FBgn0036896	D. melanogaster	Slorth	-	0.717269038307922
cact	wuho	FBgn0000250	FBgn0029857	D. melanogaster	Slorth	-	0.742091737763364
nos	wuho	FBgn0002962	FBgn0029857	D. melanogaster	Slorth	-	0.785550814952884
raptor	wuho	FBgn0029840	FBgn0029857	D. melanogaster	Slorth	-	0.754126793349749
ari-1	wuho	FBgn0017418	FBgn0029857	D. melanogaster	Slorth	-	0.733879776132002
wuho	park	FBgn0029857	FBgn0041100	D. melanogaster	Slorth	-	0.817978209543547
wuho	Scox	FBgn0029857	FBgn0262467	D. melanogaster	Slorth	-	0.780239760894896
pum	wuho	FBgn0003165	FBgn0029857	D. melanogaster	Slorth	-	0.759846607451816
wuho	upSET	FBgn0029857	FBgn0036398	D. melanogaster	Slorth	-	0.745904829788822
Ef1gamma	Grasp65	FBgn0029176	FBgn0036919	D. melanogaster	Slorth	-	0.788667135330744
CG1598	Grasp65	FBgn0033191	FBgn0036919	D. melanogaster	Slorth	-	0.800303959049461
CG9293	Grasp65	FBgn0032516	FBgn0036919	D. melanogaster	Slorth	-	0.735039210343894
Hop	Grasp65	FBgn0024352	FBgn0036919	D. melanogaster	Slorth	-	0.836604062557618
CG5776	Grasp65	FBgn0032450	FBgn0036919	D. melanogaster	Slorth	-	0.767111209285756
Pk92B	Grasp65	FBgn0014006	FBgn0036919	D. melanogaster	Slorth	-	0.767388508021176
deltaCOP	Grasp65	FBgn0028969	FBgn0036919	D. melanogaster	Slorth	-	0.807027595349823
CG2144	Grasp65	FBgn0033187	FBgn0036919	D. melanogaster	Slorth	-	0.784550459516512
Faf	Grasp65	FBgn0025608	FBgn0036919	D. melanogaster	Slorth	-	0.809142887950522
Grasp65	rap	FBgn0036919	FBgn0262699	D. melanogaster	Slorth	-	0.722663235126818
Grasp65	CG33635	FBgn0036919	FBgn0053635	D. melanogaster	Slorth	-	0.74482554747662
CG4769	Grasp65	FBgn0035600	FBgn0036919	D. melanogaster	Slorth	-	0.794803547469
CG15014	Grasp65	FBgn0035532	FBgn0036919	D. melanogaster	Slorth	-	0.725003884697607
CG8777	Grasp65	FBgn0033376	FBgn0036919	D. melanogaster	Slorth	-	0.74047764880825
Grasp65	CG2943	FBgn0036919	FBgn0037530	D. melanogaster	Slorth	-	0.824254281867242
OstStt3	Grasp65	FBgn0011336	FBgn0036919	D. melanogaster	Slorth	-	0.752005297864668
Nup44A	Grasp65	FBgn0033247	FBgn0036919	D. melanogaster	Slorth	-	0.899838279275414
CG14476	Grasp65	FBgn0027588	FBgn0036919	D. melanogaster	Slorth	-	0.776156184313259
Grasp65	Sec61alpha	FBgn0036919	FBgn0086357	D. melanogaster	Slorth	-	0.860678878534748
Grasp65	CG16789	FBgn0036919	FBgn0037712	D. melanogaster	Slorth	-	0.713079593937185
Oscp	Grasp65	FBgn0016691	FBgn0036919	D. melanogaster	Slorth	-	0.818803891981417
CG1597	Grasp65	FBgn0030289	FBgn0036919	D. melanogaster	Slorth	-	0.756836802450091
Sod	Grasp65	FBgn0003462	FBgn0036919	D. melanogaster	Slorth	-	0.803799507065457
Grasp65	CG11137	FBgn0036919	FBgn0037199	D. melanogaster	Slorth	-	0.758700874254201
CG5384	Grasp65	FBgn0032216	FBgn0036919	D. melanogaster	Slorth	-	0.873680251422148
Grasp65	lkb1	FBgn0036919	FBgn0038167	D. melanogaster	Slorth	-	0.705279654638382
CG7818	Grasp65	FBgn0032016	FBgn0036919	D. melanogaster	Slorth	-	0.716962631268139
l(3)01239	Grasp65	FBgn0010741	FBgn0036919	D. melanogaster	Slorth	-	0.808307024193853
CG8892	Grasp65	FBgn0031664	FBgn0036919	D. melanogaster	Slorth	-	0.707722977954601
Grasp65	CG5608	FBgn0036919	FBgn0038058	D. melanogaster	Slorth	-	0.740080585710658
Grasp65	Aats-asn	FBgn0036919	FBgn0086443	D. melanogaster	Slorth	-	0.814851980391552
CG7770	Grasp65	FBgn0036918	FBgn0036919	D. melanogaster	Slorth	-	0.835923694594877
Grasp65	CG32479	FBgn0036919	FBgn0052479	D. melanogaster	Slorth	-	0.897540930029174
Phb2	Grasp65	FBgn0010551	FBgn0036919	D. melanogaster	Slorth	-	0.841600088225591
Ost48	Grasp65	FBgn0014868	FBgn0036919	D. melanogaster	Slorth	-	0.851141499601288
Grasp65	CG3731	FBgn0036919	FBgn0038271	D. melanogaster	Slorth	-	0.705470369464018
Grasp65	Rpb8	FBgn0036919	FBgn0037121	D. melanogaster	Slorth	-	0.757853014937378
Grasp65	pds5	FBgn0036919	FBgn0260012	D. melanogaster	Slorth	-	0.719610388208877
CoVb	Grasp65	FBgn0031830	FBgn0036919	D. melanogaster	Slorth	-	0.738838298450286
mtacp1	Grasp65	FBgn0011361	FBgn0036919	D. melanogaster	Slorth	-	0.760856682304024
ND23	Grasp65	FBgn0017567	FBgn0036919	D. melanogaster	Slorth	-	0.712284227240801
ATPsyn-beta	Grasp65	FBgn0010217	FBgn0036919	D. melanogaster	Slorth	-	0.842504441441661
Rrp45	Grasp65	FBgn0030789	FBgn0036919	D. melanogaster	Slorth	-	0.852839089251822
Cct5	Grasp65	FBgn0010621	FBgn0036919	D. melanogaster	Slorth	-	0.820478662260043
ATPsyn-b	Grasp65	FBgn0019644	FBgn0036919	D. melanogaster	Slorth	-	0.705538789943337
Aats-gly	Grasp65	FBgn0027088	FBgn0036919	D. melanogaster	Slorth	-	0.704379491666036
dalao	Grasp65	FBgn0030093	FBgn0036919	D. melanogaster	Slorth	-	0.781351091110349
sds22	Grasp65	FBgn0028992	FBgn0036919	D. melanogaster	Slorth	-	0.761142454298125
CG4266	Grasp65	FBgn0034598	FBgn0036919	D. melanogaster	Slorth	-	0.825065716082823
Tango7	Grasp65	FBgn0033902	FBgn0036919	D. melanogaster	Slorth	-	0.709613272204627
ND75	Grasp65	FBgn0017566	FBgn0036919	D. melanogaster	Slorth	-	0.779932342862359
shn	Grasp65	FBgn0003396	FBgn0036919	D. melanogaster	Slorth	-	0.870986720517848
dup	Grasp65	FBgn0000996	FBgn0036919	D. melanogaster	Slorth	-	0.873454152425651
Grasp65	X11Lbeta	FBgn0036919	FBgn0052677	D. melanogaster	Slorth	-	0.849603531862961
CG9172	Grasp65	FBgn0030718	FBgn0036919	D. melanogaster	Slorth	-	0.77168540862806
Ref2	Grasp65	FBgn0032439	FBgn0036919	D. melanogaster	Slorth	-	0.766623048800995
Grasp65	ave	FBgn0036919	FBgn0050476	D. melanogaster	Slorth	-	0.807550141109389
sty	Grasp65	FBgn0014388	FBgn0036919	D. melanogaster	Slorth	-	0.858495098568414
aru	Grasp65	FBgn0029095	FBgn0036919	D. melanogaster	Slorth	-	0.866728408880073
EloB	Grasp65	FBgn0023212	FBgn0036919	D. melanogaster	Slorth	-	0.774313382614917
su(s)	Grasp65	FBgn0003575	FBgn0036919	D. melanogaster	Slorth	-	0.826794607221182
Grasp65	wap	FBgn0036919	FBgn0266848	D. melanogaster	Slorth	-	0.833941338305323
CG7427	Grasp65	FBgn0036510	FBgn0036919	D. melanogaster	Slorth	-	0.752097575670137
CG15262	Grasp65	FBgn0028852	FBgn0036919	D. melanogaster	Slorth	-	0.873699336949578
Cas	Grasp65	FBgn0022213	FBgn0036919	D. melanogaster	Slorth	-	0.79268149498444
Hus1-like	Grasp65	FBgn0026417	FBgn0036919	D. melanogaster	Slorth	-	0.718215129150413
cln3	Grasp65	FBgn0036756	FBgn0036919	D. melanogaster	Slorth	-	0.776352948920995
Aats-asp	Grasp65	FBgn0002069	FBgn0036919	D. melanogaster	Slorth	-	0.787440339489088
Ufd1-like	Grasp65	FBgn0036136	FBgn0036919	D. melanogaster	Slorth	-	0.811220254636601
CoVa	Grasp65	FBgn0019624	FBgn0036919	D. melanogaster	Slorth	-	0.722075012952105
CG1444	Grasp65	FBgn0029975	FBgn0036919	D. melanogaster	Slorth	-	0.75854020048259
R	Grasp65	FBgn0004636	FBgn0036919	D. melanogaster	Slorth	-	0.718732585552474
icln	Grasp65	FBgn0029079	FBgn0036919	D. melanogaster	Slorth	-	0.816074959874796
stumps	Grasp65	FBgn0020299	FBgn0036919	D. melanogaster	Slorth	-	0.722434877775754
elg1	Grasp65	FBgn0036574	FBgn0036919	D. melanogaster	Slorth	-	0.853767955186934
sa	Grasp65	FBgn0002842	FBgn0036919	D. melanogaster	Slorth	-	0.715085229195744
CG18259	Grasp65	FBgn0030956	FBgn0036919	D. melanogaster	Slorth	-	0.766623048800995
Grasp65	Caf1	FBgn0036919	FBgn0263979	D. melanogaster	Slorth	-	0.79793859231019
Grasp65	CG2017	FBgn0036919	FBgn0037391	D. melanogaster	Slorth	-	0.772012220584642
Grasp65	Vti1	FBgn0036919	FBgn0260862	D. melanogaster	Slorth	-	0.806271189446437
mus205	RecQ4	FBgn0002891	FBgn0040290	D. melanogaster	Slorth	-	0.912877564038003
CG8142	RecQ4	FBgn0030871	FBgn0040290	D. melanogaster	Slorth	-	0.874671129928505
RecQ4	Gen	FBgn0040290	FBgn0263831	D. melanogaster	Slorth	-	0.944495623097457
RecQ4	Rpb4	FBgn0040290	FBgn0263757	D. melanogaster	Slorth	-	0.760168960652939
slx1	RecQ4	FBgn0037263	FBgn0040290	D. melanogaster	Slorth	-	0.938121660792574
RecQ4	Xpd	FBgn0040290	FBgn0261850	D. melanogaster	Slorth	-	0.870252117179235
RecQ4	DNA-ligI	FBgn0040290	FBgn0262619	D. melanogaster	Slorth	-	0.900432590619338
RecQ4	TER94	FBgn0040290	FBgn0261014	D. melanogaster	Slorth	-	0.816386275252325
Top3alpha	RecQ4	FBgn0040268	FBgn0040290	D. melanogaster	Slorth	-	0.919204295888635
Pop2	RecQ4	FBgn0036239	FBgn0040290	D. melanogaster	Slorth	-	0.752407190237532
spn-B	RecQ4	FBgn0003480	FBgn0040290	D. melanogaster	Slorth	-	0.952548777115585
cutlet	RecQ4	FBgn0015376	FBgn0040290	D. melanogaster	Slorth	-	0.866708578764615
Mcm10	RecQ4	FBgn0032929	FBgn0040290	D. melanogaster	Slorth	-	0.821746410280396
Mcm2	RecQ4	FBgn0014861	FBgn0040290	D. melanogaster	Slorth	-	0.855815938312956
RecQ4	gpp	FBgn0040290	FBgn0264495	D. melanogaster	Slorth	-	0.743340987955677
pont	RecQ4	FBgn0040078	FBgn0040290	D. melanogaster	Slorth	-	0.834392914462966
Cdk1	RecQ4	FBgn0004106	FBgn0040290	D. melanogaster	Slorth	-	0.900245396612606
SMC3	RecQ4	FBgn0015615	FBgn0040290	D. melanogaster	Slorth	-	0.906692916167317
Mlh1	RecQ4	FBgn0011659	FBgn0040290	D. melanogaster	Slorth	-	0.922780426268309
RfC38	RecQ4	FBgn0028700	FBgn0040290	D. melanogaster	Slorth	-	0.759349673666492
DNApol-iota	RecQ4	FBgn0037554	FBgn0040290	D. melanogaster	Slorth	-	0.782766187149334
Rev1	RecQ4	FBgn0035150	FBgn0040290	D. melanogaster	Slorth	-	0.773750122624367
CG3808	RecQ4	FBgn0036838	FBgn0040290	D. melanogaster	Slorth	-	0.70480489695353
DNApol-eta	RecQ4	FBgn0037141	FBgn0040290	D. melanogaster	Slorth	-	0.858980126467957
14-3-3epsilon	RecQ4	FBgn0020238	FBgn0040290	D. melanogaster	Slorth	-	0.720123898169356
RecQ4	jnj	FBgn0040290	FBgn0266282	D. melanogaster	Slorth	-	0.949763462387992
RecQ4	egg	FBgn0040290	FBgn0086908	D. melanogaster	Slorth	-	0.723236947171754
Cdk8	RecQ4	FBgn0015618	FBgn0040290	D. melanogaster	Slorth	-	0.841411328635227
Nipped-B	RecQ4	FBgn0026401	FBgn0040290	D. melanogaster	Slorth	-	0.833537212069732
Caf1-105	RecQ4	FBgn0033526	FBgn0040290	D. melanogaster	Slorth	-	0.711614843928687
Trap1	RecQ4	FBgn0026761	FBgn0040290	D. melanogaster	Slorth	-	0.713214840231723
CycE	RecQ4	FBgn0010382	FBgn0040290	D. melanogaster	Slorth	-	0.801004492183131
rec	RecQ4	FBgn0003227	FBgn0040290	D. melanogaster	Slorth	-	0.880557128270814
Tctp	RecQ4	FBgn0037874	FBgn0040290	D. melanogaster	Slorth	-	0.72429449156776
RecQ4	Myt1	FBgn0040290	FBgn0040298	D. melanogaster	Slorth	-	0.826751741993686
Orc2	RecQ4	FBgn0015270	FBgn0040290	D. melanogaster	Slorth	-	0.803348968684337
Upf1	RecQ4	FBgn0030354	FBgn0040290	D. melanogaster	Slorth	-	0.791376659648618
Pms2	RecQ4	FBgn0011660	FBgn0040290	D. melanogaster	Slorth	-	0.833104509980965
Top3beta	RecQ4	FBgn0026015	FBgn0040290	D. melanogaster	Slorth	-	0.784350858800387
RecQ4	bel	FBgn0040290	FBgn0263231	D. melanogaster	Slorth	-	0.865028900644248
